"Titolo del bando";Descrizione;"Testo bando";"Graduatoria finale di merito";"File criteri di valutazione";"File tracce delle prove scritte"
"Concorso infermieri";"22.03.2023 - pubblicato esito prova scritta e pratica27.03.2023 - pubblicato esito prova orale";https://www.apspavio.it/content/download/26240/469945/16/Bando-signed.pdf;"https://www.apspavio.it/content/download/26240/469949/16/Determinazione 98.pdf";"https://www.apspavio.it/ocmultibinary/download/26240/469947/16/44a177bcc80aee5a3357a4572d0842c1/file/Criteri Valutazione.pdf";"https://www.apspavio.it/ocmultibinary/download/26240/469948/16/fbd07c848935f2d9ef179d2461a987ed/file/PROVA SCRITTA_NR.1.pdf|https://www.apspavio.it/ocmultibinary/download/26240/469948/16/29e04be54dc36674a59fc71801295057/file/PROVA SCRITTA_NR.2.pdf|https://www.apspavio.it/ocmultibinary/download/26240/469948/16/f6499e035f308e987662051b6f992624/file/PROVA SCRITTA_NR.3.pdf|https://www.apspavio.it/ocmultibinary/download/26240/469948/16/4eb1747aa4567a259c9d0415bfb319b3/file/PROVA PRATICA_NR.1.pdf|https://www.apspavio.it/ocmultibinary/download/26240/469948/16/de3793fa690b23e7465c9d8636cff1fa/file/PROVA PRATICA_NR.2.pdf|https://www.apspavio.it/ocmultibinary/download/26240/469948/16/6145acb0da26f1680b09621d4123223d/file/PROVA PRATICA_NR.3.pdf"
"Concorso Operaio Specializzato";"14.03.2023 - Il termine di presentazione delle domande è fissato alle ore 12:00 del 17.04.202330.05.2023 - Pubblicazione esito prova scritta30.05.2023 - Pubblicazione esito prova pratica30.05.2023 - Pubblicazione esito prova orale12.06.2023 - Pubblicazione graduatoria13.06.2023 - Pubblicazione criteri di valutazione";"https://www.apspavio.it/content/download/26418/472605/16/Bando operario def..signed.pdf";"https://www.apspavio.it/content/download/26418/472609/16/Determinazione 186.pdf";"https://www.apspavio.it/ocmultibinary/download/26418/472607/16/80a4f31edf3fd914b6a4b6f6ffac9963/file/Criteri di valutazione.pdf";"https://www.apspavio.it/ocmultibinary/download/26418/472608/16/ced5ecf2e33dc708bb52aace0ac68a36/file/Prova scritta_nr.1.pdf|https://www.apspavio.it/ocmultibinary/download/26418/472608/16/947152e718555947e15d0e5ae2c86476/file/Prova scritta_nr.2.pdf|https://www.apspavio.it/ocmultibinary/download/26418/472608/16/697263b0c2197fc51e88c72f5e9609e5/file/Prova scritta_nr.3.pdf|https://www.apspavio.it/ocmultibinary/download/26418/472608/16/0553b29f0f245b9bd2ecdd91a6d5defd/file/Prova pratica_nr.1.pdf|https://www.apspavio.it/ocmultibinary/download/26418/472608/16/5515b42620cbdd8ff0d3b7706107055c/file/Prova pratica_nr.2.pdf|https://www.apspavio.it/ocmultibinary/download/26418/472608/16/863645740a7a024abf4218c7016cbae6/file/Prova pratica_nr.3.pdf"
"Avviso di selezione per OSS";"08.03.2023. In allegato si riporta il calendario delle prove e l'elenco dei candidati ammessi e ammessi con riserva.";"https://www.apspavio.it/content/download/26338/471425/7/OSS Bando selezione-signed.pdf";"https://www.apspavio.it/content/download/26338/471429/7/Determinazione 92.pdf";"https://www.apspavio.it/ocmultibinary/download/26338/471427/7/ca64c182e21dfaa068723f484ef3f813/file/Criteri di valutazione.pdf";
"Concorso per infermieri";"05.04.2023 - Pubblicato il concorso. Il termine per la presentazione delle domande è fissato per le ore 12:00 del 08/05/202310.05.2023 - Pubblicato calendario prove ed elenco ammessi05.06.2023 - Pubblicato esito prova scritta ed ammissione prova pratica05.06.2023 - Pubblicato esito prova pratica ed ammissione prova orale05.06.2023 - Pubblicato esito prova orale12.06.2023 - Graduatoria13.06.2023 - Pubblicato criteri di valutazione";"https://www.apspavio.it/content/download/26471/473405/11/Bando IP-signed.pdf";"https://www.apspavio.it/content/download/26471/473409/11/Determinazione 185.pdf";"https://www.apspavio.it/ocmultibinary/download/26471/473407/11/6faea0314bf8a44e7c282e6a2ba9cc51/file/Criteri di Valutazione.pdf";"https://www.apspavio.it/ocmultibinary/download/26471/473408/11/bbc5245f992ef2c747b694b7814059e2/file/Prova scritta_nr.1.pdf|https://www.apspavio.it/ocmultibinary/download/26471/473408/11/a099185185d8d1b862ca55b87d140866/file/Prova scritta_nr. 2.pdf|https://www.apspavio.it/ocmultibinary/download/26471/473408/11/fab2fd28369934052702a9645618e1ad/file/Prova scritta_nr. 3.pdf|https://www.apspavio.it/ocmultibinary/download/26471/473408/11/d7ce300047f496dcaec77e02bc90c50b/file/Prova pratica_nr.1.pdf|https://www.apspavio.it/ocmultibinary/download/26471/473408/11/a8a87d21c869bc583502bd6a1c8c3795/file/Prova pratica_nr.2.pdf|https://www.apspavio.it/ocmultibinary/download/26471/473408/11/f1097c6f8471dfa980fb6f1039692dbc/file/Prova pratica_nr. 3.pdf"
"Pubblica Selezione per OSS";"19.05.2023: pubblicazione selezione. Termine 09.06.2023 ore 12:0010.07.2023: Avviso per concorsi e selezioni presso l'A.P.S.P. Ubaldo Campagnola15.09.2023: Pubblicazione candidati ammessi e calendario prova25.09.2023: Esito prova orale";"https://www.apspavio.it/content/download/26563/474914/12/OSS Bando-signed.pdf";"https://www.apspavio.it/content/download/26563/474918/12/Determinazione 261.pdf";;
"Concorso per infermieri";"12.06.2023 - Pubblicazione Bando di concorso10.07.2023: Avviso per concorsi e selezioni presso l'A.P.S.P. Ubaldo Campagnola17.08.2023: Pubblicazione esito";"https://www.apspavio.it/content/download/26614/475862/6/Bando Infermieri-signed.pdf";"https://www.apspavio.it/content/download/26614/475866/6/Determinazione 233.pdf";;
"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 (UNO) POSTO A TEMPO PARZIALE (24 ORE SETTIMANALI) - ED A TEMPO INDETERMINATO IN FIGURA PROFESSIONALE DI “AUSILIARIO DEI SERVIZI GENERALI” – CAT. A LIVELLO UNICO 1^ POSIZIONE RETRIBUTIVA DA ASSEGNARE AI SERVIZI GENERALI DELL’ENTE";"17.01.2024 - Pubblicazione concorso01.03.2024 - A fronte di problematiche tecniche si informa che la pubblicazione dei candidati ammessi, ammessi con riserva ed il calendario delle prove verrà pubblicato nella giornate del 4 marzo 202404.03.2024: pubblicazione candidati ammessi, ammessi con riserva e calendario delle prove. Il numero assegnato a ciascun candidato sarà comunicato individualmente a mezzo e-mail o telefonicamente al numero 0464 68802626.03.2024: esito prova scritta e orale";"https://www.apspavio.it/content/download/27072/483303/6/Bando  Ausiliario-signed.pdf";;;
"BANDO DI CONCORSO PUBBLICO PER ESAMI  PER LA COPERTURA DI N. 3 (TRE) POSTI VACANTI NELLA FIGURA PROFESSIONALE DI “INFERMIERE” - CAT. C LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA – DI CUI DUE A TEMPO PIENO (36 ORE SETTIMANALI) E UNO A TEMPO PARZIALE (18 ORE SETTIMANALI) – A TEMPO INDETERMINATO ";"16.01.2024 - Pubblicazione concorso";"http://www.apspavio.it/content/download/27065/483172/3/Bando IP-signed.pdf";"http://www.apspavio.it/content/download/27065/483176/3/Determinazione 88-signed.pdf";;
"PUBBLICA SELEZIONE PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI CON RAPPORTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO (36 ORE SETTIMANALI) NEL PROFILO PROFESSIONALE DI “FUNZIONARIO COORDINATORE DEI SERVIZI SOCIO – ASSISTENZIALI E SOCIO - SANITARI” CAT. D LIVELLO BASE – 1^ POSIZIONE RETRIBUTIVA";"17.01.2024 - pubblicazione selezione08.02.2024 - nomina commissione e ammissione candidati14.02.2024 - ammissione candidati e calendario prove04.03.2024 - Pubblicazione esito prova orale11.03.2024 - Pubblicato esito procedura";"http://www.apspavio.it/content/download/27074/483345/8/Bando per Coordinatore-signed.pdf";"http://www.apspavio.it/content/download/27074/483349/8/Determinazione 91.pdf";;
"PUBBLICA SELEZIONE PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI CON RAPPORTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PARZIALE (14 ORE SETTIMANALI) NEL PROFILO PROFESSIONALE DI “PSICOLOGO” – CAT. C LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA";"17.01.2024 - Pubblicazione selezione13.02.2024 - Nomina Commissione e Ammissione Candidati14.02.2024 - Calendario prove e Ammissione Candidati20.02.2024 - Scioglimento riserva23.02.2024 - Esito prova orale23.02.2024 - Graduatoria";"http://www.apspavio.it/content/download/27076/483387/7/Bando Psicologo def-signed.pdf";"http://www.apspavio.it/content/download/27076/483391/7/Psicologo 2024 - graduatoria-signed.pdf";"http://www.apspavio.it/ocmultibinary/download/27076/483389/7/864a7b6b2502d1ec45796c5fa29e1a53/file/Criteri di valutazione Psicologo-signed.pdf";
"BANDO DI CONCORSO PER ESAMI PER LA COPERTURA DI N. 5 (CINQUE) POSTI VACANTI NELLA FIGURA PROFESSIONALE DI “OPERATORE SOCIO SANITARIO” – CAT. B LIVELLO EVOLUTO PRIMA POSIZIONE RETRIBUTIVA – DI CUI 2 (DUE) A TEMPO PIENO (36 ORE SETTIMANALI) E 3 (TRE) A TEMPO PARZIALE (18 ORE SETTIMANALI)";"17.01.2024 - Pubblicazione concorso01.03.2024 - A fronte di problematiche tecniche si informa che la pubblicazione dei candidati ammessi, ammessi con riserva ed il calendario delle prove verrà pubblicato nella giornate del 4 marzo 202404.03.2024 - Pubblicazione candidati ammessi, ammessi con riserva e calendario delle prove. Il numero assegnato a ciascun candidato sarà comunicato a mezzo e.mail individualmente o telefonando al numero 0464 688026.09.04.2024 - Pubblicazione esito prova scritta e convocazione prova orale                 - Pubblicazione esito prova orale29.04.2024 - Approvazione graduatoria30.04.2024 - Avviso graduatoria";"https://www.apspavio.it/content/download/27069/483235/8/Bando OSS da pubblicare-signed.pdf";"https://www.apspavio.it/content/download/27069/483239/8/Graduatoria OSS 24-signed.pdf";;
