Numero;"Data della deliberazione";Oggetto
3;2023-01-25T00:00:00+01:00;"Interventi di edilizia, di adeguamento alla vigente normativa e di manutenzione straordinaria dell’edificio sede dell’A.P.S.P. Ubaldo Campagnola sito ad Avio in via Campagnola, 5 ed identificato dalle p.ed. 168, 1631, 1632 e 1697 del c.c. di Avio. Ratifica accoglimento dell’istanza di rinegoziazione contrattuale per aumenti eccezionali anni 2022 e 2023, a sensi ex art. 35, comma 4 della L.P. 16.06.2022, n. 6 e riferito al LOTTO 2 – stralcio C"
1;2023-01-25T00:00:00+01:00;"Ratifica del Decreto del Presidente n. 11 del 30/12/2022 e n. 1 del 17/01/2023 "
10;2023-01-25T00:00:00+01:00;"Legge 6 novembre 2012, n. 190: presa d’atto della relazione annuale redatta dal Responsabile della Prevenzione della Corruzione e della Trasparenza e approvazione del nuovo PIAO 2023"
9;2023-01-25T00:00:00+01:00;"Aggiornamento rispetto alla convenzione per il Servizio di Riabilitazione per Utenti Esterni presso la Casa della Salute di Ala"
7;2023-01-25T00:00:00+01:00;"Aggiornamento Carta dei Servizi dell’A.P.S.P. Ubaldo Campagnola"
11;2023-01-25T00:00:00+01:00;"Nomina del Responsabile qualità e formazione dell’A.P.S.P. Ubaldo Campagnola per l’anno 2023"
8;2023-01-25T00:00:00+01:00;"Sottoscrizione accordo negoziale per il Servizio Cure Intermedie per l’anno 2023"
12;2023-01-25T00:00:00+01:00;"Accettazione donazioni in denaro a favore degli Utenti dell’A.P.S.P. Ubaldo Campagnola"
5;2023-01-25T00:00:00+01:00;"Individuazione degli obiettivi generali dell’Ente per l’esercizio 2023"
6;2023-01-25T00:00:00+01:00;"assegnazione al Direttore degli obiettivi per l’esercizio 2023"
4;2023-01-25T00:00:00+01:00;"Modifica del Regolamento per il Personale "
14;2023-03-24T00:00:00+01:00;"Illustrazione piano di razionalizzazione delle spese redatto da parte del Direttore dell’A.P.S.P. Ubaldo Campagnola ai sensi della Deliberazione del CdA n. 54 del 29/12/2022"
13;2023-03-24T00:00:00+01:00;"Aggiornamento rispetto al Servizio di Fisioterapia per Utenti Esterni e Cure Intermedie e provvedimenti conseguenti"
15;2023-03-24T00:00:00+01:00;"Approvazione degli obiettivi di accessibilità dell’A.P.S.P. Ubaldo Campagnola per l’anno 2023"
16;2023-03-24T00:00:00+01:00;"Valutazione delle prestazioni professionali e dei risultati conseguiti dal Direttore – dott. Andrea Zencher – nell’esercizio 2022"
17;2023-04-28T00:00:00+02:00;"Rendiconto della gestione degli agenti contabili anno 2022: presa d’atto della correttezza dei dati delle risultanze contabili dei singoli agenti contabili con le scritture contabili dell’A.P.S.P."
20;2023-04-28T00:00:00+02:00;"Richiesta contributo a sostegno delle APSP che gestiscono RSA, ai sensi dell'art. 31 bis,
comma 1bis della legge provinciale 13 maggio 2020, n. 3 per l'anno 2022"
19;2023-04-28T00:00:00+02:00;"Richiesta di finanziamento a conguaglio per le spese sostenute con riferimento alla R.S.A Covid ed al Servizio Cure Intermedie per l’anno 2022"
18;2023-04-28T00:00:00+02:00;"Approvazione del bilancio di esercizio 2022"
21;2023-05-26T00:00:00+02:00;"Richiesta di contributo per l'acquisto di arredi ed attrezzature per l'attività socio-assistenziali, ai sensi art. 39 della legge provinciale 27 luglio 2007, n. 13 ""Politiche sociali nella Provincia di Trento"" e dell'articolo 6 della legge provinciale 22 settembre 2017, n. 10 ""Riduzione degli sprechi, recupero e distribuzione delle eccedenze alimentari e non alimentari e dei prodotti farmaceutici"""
25;2023-05-26T00:00:00+02:00;"Subentro all'Azienda Provinciale per i Servizi Sanitari nella gestione delle spese di manutenzione della Casa della Salute di Ala a decorrere dal 01.07.2023 e delega al Direttore alla sottoscrizione dell'accordo per la ripartizione delle spese"
23;2023-05-26T00:00:00+02:00;"Approvazione proposta di Progetto finanziato dai Comuni di Ala e di Avio rivolto ai Residenti dell'A.P.S.P. Ubaldo Campagnola"
22;2023-05-26T00:00:00+02:00;"Approvazione del Progetto congiunto tra l'A.P.S.P. Ubaldo Campagnola e il Comune di Avio per l'integrazione tra Anziani della Comunità di Avio e Anziani dell'A.P.S.P."
24;2023-05-26T00:00:00+02:00;"Presa d'atto dell'esito della procedura di selezione per Dirigente Medico dell'A.P.S.P. Ubaldo Campagnola"
26;2023-08-04T00:00:00+02:00;"Insediamento del Consiglio di Amministrazione dell'A.P..S.P. Ubaldo Campagnola"
31;2023-08-04T00:00:00+02:00;"Determinazione dell'indennità spettante al Vice Presidente dell'Azienda Pubblica di Servizi alla Pesona Ubaldo Campagnola"
29;2023-08-04T00:00:00+02:00;"Determinazione del gettone di presenza spettante ai Consiglieri dell'Azienda Pubblica di Servizi alla Persona Ubaldo Campagnola"
30;2023-08-04T00:00:00+02:00;"Determinazione dell'indennità spettante al Presidente dell'Azienda Pubblica di Servizi alla Pesona Ubaldo Campagnola"
33;2023-08-04T00:00:00+02:00;"Conferimento incarico di Direttore dell'A.P.S.P. Ubaldo Campagnola di Avio"
32;2023-08-04T00:00:00+02:00;"Individuazione degli atti di competenza del Consiglio di Amministrazione delegati al Presidente"
28;2023-08-04T00:00:00+02:00;"Elezione del Vice Presidente dell'A.P.S.P. Ubaldo Campagnola"
27;2023-08-04T00:00:00+02:00;"Elezione del Presidente dell'A.P.S.P. Ubaldo Campagnola"
37;2023-08-28T00:00:00+02:00;"Proposta pervenuta da parte del Comune di Ala rispetto all’utilizzo della sala posta al piano terra del Centro Anziani di Ala da parte dell’associazione Circolo Pensionati di Ala"
34;2023-08-28T00:00:00+02:00;"Analisi del bilancio al 30.06.2023"
36;2023-08-28T00:00:00+02:00;"Proposta di assegnazione competenze specifiche ai componenti del Consiglio di Amministrazione"
35;2023-08-28T00:00:00+02:00;"Presa d’atto dell’Accordo di Settore attuativo dell’accordo stralcio per il rinnovo del contratto collettivo provinciale di lavoro per il triennio 2019/2021 per il personale dell’area dirigenza e dei segretari comunali del comparto autonomie locali, siglato il 11/08/2023 e provvedimenti conseguenti"
40;2023-10-11T00:00:00+02:00;"Interventi di edilizia, di adeguamento alla vigente normativa, e di manutenzione straordinaria dell'edificio sede dell'A.P.S.P. Ubaldo Campagnola sito ad Avio in via Campagnola, 5 ed identificato dalle p.ed. 168, 1631, 1632 e 1697 in c.c. di Avio – LOTTO 2 stralcio C (CIG: 80083191E7 CUP: I67H18000270008) – approvazione variante progettuale n. 2"
39;2023-10-11T00:00:00+02:00;"Interventi di edilizia, di adeguamento alla vigente normativa, e di manutenzione straordinaria dell'edificio sede dell'A.P.S.P. Ubaldo Campagnola sito ad Avio in via Campagnola, 5 ed identificato dalle p.ed. 168, 1631, 1632 e 1697 in c.c. di Avio – LOTTO 1 – approvazione quadro economico finale"
43;2023-10-11T00:00:00+02:00;"Proposta di tariffazione relativa alle prestazioni erogate nell’ambito del Centro Servizi di Ala per l’anno 2024"
42;2023-10-11T00:00:00+02:00;"Revisione ordinaria delle partecipazioni ex art. 20 d.lgs. 19 agosto 2016 n. 175 come modificato dal d.lgs. 16 giugno 2017 n. 100 – ricognizione delle partecipazioni societarie possedute"
38;2023-10-11T00:00:00+02:00;"Sinistro 200044705 – Danno da acqua – Comune di Avio / A.P.S.P. Ubaldo Campagnola:
indicazioni operative
"
41;2023-10-11T00:00:00+02:00;"Richiesta di contributo al consorzio comuni BIM ADIGE"
46;2023-11-24T00:00:00+01:00;"Linee di indirizzo per la predisposizione del P.T.P.C.T. - quale parte integrante del PIAO"
44;2023-11-24T00:00:00+01:00;"Analisi della situazione economica al 30.09.2023"
45;2023-11-24T00:00:00+01:00;"Servizio medico: definizione dell'impostazione del servizio per l'anno 2024"
48;2023-11-24T00:00:00+01:00;"Liquidazione gettoni di presenza ai Consiglieri periodo agosto - novembre 2023"
47;2023-11-24T00:00:00+01:00;"Alienazione automezzo Renault Kangoo di proprietà dell'Ente"
53;2023-12-29T00:00:00+01:00;"Formale accettazione delle Direttive Provinciali e determinazione delle tariffe per il servizio di Centro Diurno per l'anno 2024"
49;2023-12-29T00:00:00+01:00;"Formale accettazione delle Direttive Provinciali e determinazione delle tariffe per il servizio R.S.A. per l'anno 2024"
52;2023-12-29T00:00:00+01:00;"Determinazione tariffe per il servizio Abitare Leggero e Abitare Accompagnato per l'anno 2024"
54;2023-12-29T00:00:00+01:00;"Determinazione tariffe per il servizio di Centro Servizi per l'anno 2024"
51;2023-12-29T00:00:00+01:00;"Determinazione tariffe per il servizio Casa Soggiorno per l'anno 2024"
50;2023-12-29T00:00:00+01:00;"Definizione delle tariffe del Servizio Cure Intermedie"
61;2023-12-29T00:00:00+01:00;"Determinazione in ordine al bilancio preventivo economico pluriennale per il triennio 2024 - 2026"
58;2023-12-29T00:00:00+01:00;"Determinazione tariffe in ordine ad altri servizi erogati dall'A.P.S.P. Ubaldo Campagnola per l'anno 2024"
56;2023-12-29T00:00:00+01:00;"Determinazione tariffe per il servizio pasti per Utenti esterni e per il Personale Dipendente per l'anno 2024"
55;2023-12-29T00:00:00+01:00;"Determinazione tariffe per il servizio di Fisioterapia per Utenti esterni per l'anno 2024"
59;2023-12-29T00:00:00+01:00;"Determinazione tariffe per l'utilizzo delle sale comuni per l'anno 2024"
57;2023-12-29T00:00:00+01:00;"Determinazione tariffe per i servizi domiciliari per l'anno 2024"
60;2023-12-29T00:00:00+01:00;"Approvazione del budget di previsione per l'anno 2024"
1;2024-01-26T00:00:00+01:00;"Individuazione degli obiettivi generali dell'Ente per l'esercizio 2024"
2;2024-01-26T00:00:00+01:00;"Assegnazione al Direttore degli obiettivi per l'esercizio 2024"
6;2024-01-26T00:00:00+01:00;"Legge 4 novembre 2012 n. 190: presa d'atto della relazione annuale redatta dal Responsabile della Prevenzione della Corruzione e della Trasparenza e approvazione del nuovo PIAO 2024"
5;2024-01-26T00:00:00+01:00;"Modifica del Regolamento per il Personale e del relativo allegato quale parte integrante e sostanziale"
4;2024-01-26T00:00:00+01:00;"Approvazione del nuovo modello organizzativo assistenziale dell'APSP Ubaldo Campagnola - R.S.A. di Avio"
8;2024-01-26T00:00:00+01:00;"Presa d'atto del verbale sottoscritto tra le parti ed il Sindaco del Comune di Avio in data 12 gennaio 2024"
3;2024-01-26T00:00:00+01:00;"Aggiornamento Carta dei Servizi dell'APSP Ubaldo Campagnola"
7;2024-01-26T00:00:00+01:00;"Nomina del responsabile qualità e formazione dell'A.P.S.P. Ubaldo Campagnola per l'anno 2024"
11;2024-02-23T00:00:00+01:00;"Richiesta di contributo alla Cassa Rurale Vallagarina per l'acquisto di un sistema volto al monitoraggio dei Residenti dell'A.P.S.P. Ubaldo Campagnola"
9;2024-02-23T00:00:00+01:00;"Presa d'atto dei risultati dell'elezione dei Rappresentanti dei Residenti dell'A.P.S.P. Ubaldo Campagnola"
10;2024-02-23T00:00:00+01:00;"Affidamento incarico professionale per l'avvio della procedura di ATP nei confronti del Comune di Avio"
12;2024-03-14T00:00:00+01:00;"Ratifica Decreto del Presidente n. 1 del 11/03/2024 relativo alla presa d'atto degli accordi per l'adeguamento del valore del buono pasto elettronico per il personale del comparto Autonomie Locali - Area non dirigenziale e area della dirigenza e segretari comunali di data 26 febbraio 2024 e relativa rideterminazione della tariffa Aziendale"
13;2024-03-14T00:00:00+01:00;"Approvazione schema di contratto di comodato d’uso della p.f. 109/5 in C.C. Avio tra l’A.P.S.P. Ubaldo Campagnola ed il Comune di Avio"
14;2024-03-27T00:00:00+01:00;"Approvazione dello schema di contratto di sub comodato relativo ad una porzione dell’immobile identificato dalle pp.ed. 339 e 365 del C.C. di Ala adibito a Centro Diurno per Anziani, Centro Servizi e Alloggi Protetti al Gruppo 78 Società Cooperativa di Solidarietà Sociale."
15;2024-03-27T00:00:00+01:00;"Prima elaborazione del bilancio di esercizio al 31.12.2023 suddiviso per Centro di Attività: indicazioni operative"
16;2024-03-27T00:00:00+01:00;"Presa d’atto dell’accordo negoziale per il Servizio di Fisioterapia per Utenti Esterni "
21;2024-03-27T00:00:00+01:00;"Modifica schema di contratto di comodato d’uso della p.f. 109/5 in C.C. Avio tra l’A.P.S.P. Ubaldo Campagnola ed il Comune di Avio "
18;2024-03-27T00:00:00+01:00;"Approvazione degli obiettivi di accessibilità dell’A.P.S.P. Ubaldo Campagnola per l’anno 2024"
17;2024-03-27T00:00:00+01:00;"Presa d’atto dell’accordo negoziale per il Servizio Cure Intermedie"
20;2024-03-27T00:00:00+01:00;"Liquidazione gettoni di presenza ai Consiglieri periodo dicembre 2023 – marzo 2024"
19;2024-03-27T00:00:00+01:00;"Proposta di integrazione competenze specifiche ai componenti del Consiglio di Amministrazione"
24;2024-04-22T00:00:00+02:00;"Approvazione del Progetto congiunto tra l'A.P.S.P. Ubaldo Campagnola e il Comune di Avio per l'integrazione tra Anziani della Comunità di Avio e Anziani dell'A.P.S.P."
25;2024-04-22T00:00:00+02:00;"Approvazione del Progetto ""Vacanze senza età"" promosso dall'A.P.S.P. Ubaldo Campagnola per l'anno 2024"
22;2024-04-22T00:00:00+02:00;"Approvazione richiesta di autorizzazione socio sanitaria per l'esercizio dei servizi domiciliari"
23;2024-04-22T00:00:00+02:00;"Modifica del Regolamento del personale dell'A.P.S.P. Ubaldo Campagnola"
26;2024-04-29T00:00:00+02:00;"Rendiconto della gestione degli agenti contabili anno 2023: presa d’atto della correttezza dei dati delle risultanze contabili dei singoli agenti contabili con le scritture contabili dell’A.P.S.P."
27;2024-04-29T00:00:00+02:00;"Approvazione del bilancio di esercizio 2023"
28;2024-04-29T00:00:00+02:00;"Richiesta di finanziamento a conguaglio per le spese sostenute con riferimento al Servizio Cure Intermedie per l’anno 2023"
29;2024-04-29T00:00:00+02:00;"Valutazione delle prestazioni professionali e dei risultati conseguiti dal Direttore – dott. Andrea Zencher – nell’esercizio 2023"
