"Titolo del bando";Descrizione;"Testo bando";"File domanda di ammissione";"Graduatoria finale di merito";Allegati
"Concorso infermieri";"22.03.2023 - pubblicato esito prova scritta e pratica27.03.2023 - pubblicato esito prova orale";https://www.apspavio.it/content/download/26240/469945/16/Bando-signed.pdf;https://www.apspavio.it/content/download/26240/469946/16/Domanda.pdf;"https://www.apspavio.it/content/download/26240/469949/16/Determinazione 98.pdf";"https://www.apspavio.it/ocmultibinary/download/26240/469950/16/5dcd917140e12271a60dd420dbb1cc92/file/Determinazione 57.pdf|https://www.apspavio.it/ocmultibinary/download/26240/469950/16/458c7390f31033e06356d30e0da67baf/file/Infermieri 2023 Ammessi e calendario prove-signed.pdf|https://www.apspavio.it/ocmultibinary/download/26240/469950/16/4c2bfffa13d7b22c73e53595035f51c2/file/Infermieri 2023- esito prova SCRITTA-signed.pdf|https://www.apspavio.it/ocmultibinary/download/26240/469950/16/07713d0d4a9875018e14e9b1a2cf11e7/file/Infermieri 2023 - Esito prova pratica e amm.ne prova orale-signed.pdf|https://www.apspavio.it/ocmultibinary/download/26240/469950/16/e65790f6974ab8037e8d6a693dbd42a0/file/Infermieri 2023 - Esito prova orale-signed.pdf"
"Concorso Operaio Specializzato";"14.03.2023 - Il termine di presentazione delle domande è fissato alle ore 12:00 del 17.04.202330.05.2023 - Pubblicazione esito prova scritta30.05.2023 - Pubblicazione esito prova pratica30.05.2023 - Pubblicazione esito prova orale12.06.2023 - Pubblicazione graduatoria13.06.2023 - Pubblicazione criteri di valutazione";"https://www.apspavio.it/content/download/26418/472605/16/Bando operario def..signed.pdf";"https://www.apspavio.it/content/download/26418/472606/16/Domanda Operaio Spec..pdf";"https://www.apspavio.it/content/download/26418/472609/16/Determinazione 186.pdf";"https://www.apspavio.it/ocmultibinary/download/26418/472610/16/454101a94c7a1390ef2e8a3dd9f90cc0/file/Operaio 2023 Ammessi e calendario prove-signed.pdf|https://www.apspavio.it/ocmultibinary/download/26418/472610/16/2029ff3f7a562abd7b8901fe2505bf64/file/Operaio 2023 - Esito prova scritta e amm.ne prova pratica.signed.pdf|https://www.apspavio.it/ocmultibinary/download/26418/472610/16/6f0eaafbf2f98fd5466cbc90fb77143c/file/Operaio 2023 Esito prova pratica - amm.ne prova orale.pdf|https://www.apspavio.it/ocmultibinary/download/26418/472610/16/01df1f3f99f20ce483f89dcec3dd83b8/file/Operaio 2023 - esito prova orale.pdf"
"Avviso di selezione per OSS";"08.03.2023. In allegato si riporta il calendario delle prove e l'elenco dei candidati ammessi e ammessi con riserva.";"https://www.apspavio.it/content/download/26338/471425/7/OSS Bando selezione-signed.pdf";"https://www.apspavio.it/content/download/26338/471426/7/OSS Domanda.pdf";"https://www.apspavio.it/content/download/26338/471429/7/Determinazione 92.pdf";"https://www.apspavio.it/ocmultibinary/download/26338/471430/7/e9e86d88a3ac8b8f9679f6da93dfd475/file/Ammessi e calendario prove-signed.pdf"
"Concorso per infermieri";"05.04.2023 - Pubblicato il concorso. Il termine per la presentazione delle domande è fissato per le ore 12:00 del 08/05/202310.05.2023 - Pubblicato calendario prove ed elenco ammessi05.06.2023 - Pubblicato esito prova scritta ed ammissione prova pratica05.06.2023 - Pubblicato esito prova pratica ed ammissione prova orale05.06.2023 - Pubblicato esito prova orale12.06.2023 - Graduatoria13.06.2023 - Pubblicato criteri di valutazione";"https://www.apspavio.it/content/download/26471/473405/11/Bando IP-signed.pdf";"https://www.apspavio.it/content/download/26471/473406/11/Domanda IP.pdf";"https://www.apspavio.it/content/download/26471/473409/11/Determinazione 185.pdf";"https://www.apspavio.it/ocmultibinary/download/26471/473410/11/bb51327d97e1fc75ed0c0147529d65fe/file/Infermieri 2023 Ammessi e calendario prove-signed.pdf|https://www.apspavio.it/ocmultibinary/download/26471/473410/11/39a17fede4af1b6b2460fc35ddb84ba9/file/Esito prova scritta e amm.ne prova pratica.pdf|https://www.apspavio.it/ocmultibinary/download/26471/473410/11/961c7d6b5905c8f0ed9afd4f98785e70/file/Esito prova pratica e amm.ne prova orale.pdf|https://www.apspavio.it/ocmultibinary/download/26471/473410/11/d1a98b8e00bc169e88e6319a7ee4e54b/file/Esito prova orale.pdf"
"Pubblica Selezione per OSS";"19.05.2023: pubblicazione selezione. Termine 09.06.2023 ore 12:0010.07.2023: Avviso per concorsi e selezioni presso l'A.P.S.P. Ubaldo Campagnola15.09.2023: Pubblicazione candidati ammessi e calendario prova25.09.2023: Esito prova orale";"https://www.apspavio.it/content/download/26563/474914/12/OSS Bando-signed.pdf";https://www.apspavio.it/content/download/26563/474915/12/Domanda.doc;"https://www.apspavio.it/content/download/26563/474918/12/Determinazione 261.pdf";"https://www.apspavio.it/ocmultibinary/download/26563/474919/12/a5df28da9b217685ce37bbfdb70494d3/file/Avviso per concorsi e selezioni.pdf|https://www.apspavio.it/ocmultibinary/download/26563/474919/12/0bfd11357b3c19b8bff6c01422986d1a/file/Ammessi e calendario prove-signed.pdf|https://www.apspavio.it/ocmultibinary/download/26563/474919/12/67e4b7e5a9db4767146cd50297a81a63/file/Determinazione 254.pdf|https://www.apspavio.it/ocmultibinary/download/26563/474919/12/519948d3280b55760b1510188af67d98/file/SELEZIONE OSS 22.09.2023_Idonei e non idonei-signed.pdf"
"Concorso per infermieri";"12.06.2023 - Pubblicazione Bando di concorso10.07.2023: Avviso per concorsi e selezioni presso l'A.P.S.P. Ubaldo Campagnola17.08.2023: Pubblicazione esito";"https://www.apspavio.it/content/download/26614/475862/6/Bando Infermieri-signed.pdf";https://www.apspavio.it/content/download/26614/475863/6/Domanda.pdf;"https://www.apspavio.it/content/download/26614/475866/6/Determinazione 233.pdf";"https://www.apspavio.it/ocmultibinary/download/26614/475867/6/e99aeb5916a0fdcf6f674f1657b7c22d/file/Avviso per concorsi e selezioni.pdf"
"BANDO DI CONCORSO PUBBLICO PER ESAMI  PER LA COPERTURA DI N. 3 (TRE) POSTI VACANTI NELLA FIGURA PROFESSIONALE DI “INFERMIERE” - CAT. C LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA – DI CUI DUE A TEMPO PIENO (36 ORE SETTIMANALI) E UNO A TEMPO PARZIALE (18 ORE SETTIMANALI) – A TEMPO INDETERMINATO ";"16.01.2024 - Pubblicazione concorso";"http://www.apspavio.it/content/download/27065/483172/3/Bando IP-signed.pdf";http://www.apspavio.it/content/download/27065/483173/3/Domanda.pdf;"http://www.apspavio.it/content/download/27065/483176/3/Determinazione 88-signed.pdf";
"PUBBLICA SELEZIONE PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI CON RAPPORTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO (36 ORE SETTIMANALI) NEL PROFILO PROFESSIONALE DI “FUNZIONARIO COORDINATORE DEI SERVIZI SOCIO – ASSISTENZIALI E SOCIO - SANITARI” CAT. D LIVELLO BASE – 1^ POSIZIONE RETRIBUTIVA";"17.01.2024 - pubblicazione selezione08.02.2024 - nomina commissione e ammissione candidati14.02.2024 - ammissione candidati e calendario prove04.03.2024 - Pubblicazione esito prova orale11.03.2024 - Pubblicato esito procedura";"http://www.apspavio.it/content/download/27074/483345/8/Bando per Coordinatore-signed.pdf";"http://www.apspavio.it/content/download/27074/483346/8/Domanda coordinatore.pdf";"http://www.apspavio.it/content/download/27074/483349/8/Determinazione 91.pdf";"http://www.apspavio.it/ocmultibinary/download/27074/483350/8/50c5a25334648500d516c2051d24b64e/file/Determinazione 52.pdf|http://www.apspavio.it/ocmultibinary/download/27074/483350/8/20509c446513152a03eb36121febf770/file/FUNZ COORD - CALENDARIO PROVE E AMMESSI-signed.pdf|http://www.apspavio.it/ocmultibinary/download/27074/483350/8/cf4c322d1f72bd8f8e2f8c382226c9b0/file/FUNZ COORD - ESITO PROVA ORALE-signed.pdf"
"PUBBLICA SELEZIONE PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI CON RAPPORTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PARZIALE (14 ORE SETTIMANALI) NEL PROFILO PROFESSIONALE DI “PSICOLOGO” – CAT. C LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA";"17.01.2024 - Pubblicazione selezione13.02.2024 - Nomina Commissione e Ammissione Candidati14.02.2024 - Calendario prove e Ammissione Candidati20.02.2024 - Scioglimento riserva23.02.2024 - Esito prova orale23.02.2024 - Graduatoria";"http://www.apspavio.it/content/download/27076/483387/7/Bando Psicologo def-signed.pdf";"http://www.apspavio.it/content/download/27076/483388/7/Domanda Psicologo.pdf";"http://www.apspavio.it/content/download/27076/483391/7/Psicologo 2024 - graduatoria-signed.pdf";"http://www.apspavio.it/ocmultibinary/download/27076/483392/7/b2008bf8657d1b119f58375bf413d8bc/file/Determinazione 54.pdf|http://www.apspavio.it/ocmultibinary/download/27076/483392/7/33618ee339807d75d3290178142d3bd1/file/Psicologo 2024 Ammessi, ammessi con riserva e calendario prove-signed.pdf|http://www.apspavio.it/ocmultibinary/download/27076/483392/7/066b7631dd17d30d554f3930617e95e7/file/Determinazione 61.pdf|http://www.apspavio.it/ocmultibinary/download/27076/483392/7/a7a2f9bf0deb7ae26abc591564411477/file/Psicologo 2024 - Idonei e non idonei-signed.pdf"
"BANDO DI CONCORSO PER ESAMI PER LA COPERTURA DI N. 5 (CINQUE) POSTI VACANTI NELLA FIGURA PROFESSIONALE DI “OPERATORE SOCIO SANITARIO” – CAT. B LIVELLO EVOLUTO PRIMA POSIZIONE RETRIBUTIVA – DI CUI 2 (DUE) A TEMPO PIENO (36 ORE SETTIMANALI) E 3 (TRE) A TEMPO PARZIALE (18 ORE SETTIMANALI)";"17.01.2024 - Pubblicazione concorso01.03.2024 - A fronte di problematiche tecniche si informa che la pubblicazione dei candidati ammessi, ammessi con riserva ed il calendario delle prove verrà pubblicato nella giornate del 4 marzo 202404.03.2024 - Pubblicazione candidati ammessi, ammessi con riserva e calendario delle prove. Il numero assegnato a ciascun candidato sarà comunicato a mezzo e.mail individualmente o telefonando al numero 0464 688026.09.04.2024 - Pubblicazione esito prova scritta e convocazione prova orale                 - Pubblicazione esito prova orale29.04.2024 - Approvazione graduatoria30.04.2024 - Avviso graduatoria";"https://www.apspavio.it/content/download/27069/483235/8/Bando OSS da pubblicare-signed.pdf";"https://www.apspavio.it/content/download/27069/483236/8/Domanda partecipazione OSS.pdf";"https://www.apspavio.it/content/download/27069/483239/8/Graduatoria OSS 24-signed.pdf";"https://www.apspavio.it/ocmultibinary/download/27069/483240/8/11dab25ecd1dd7988ff906f61685d428/file/OSS2024 Ammessi, riserva e calendario prove-signed.pdf|https://www.apspavio.it/ocmultibinary/download/27069/483240/8/a8d86e6750834d6b8e5c9f40c1b7b5c5/file/OSS 2024 esito prova SCRITTA e convocazione prova ORALE-signed.pdf|https://www.apspavio.it/ocmultibinary/download/27069/483240/8/f2536a3be1d8949e211f981a0a168c64/file/OSS 2024 esito prova ORALE.signed.pdf"
"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 (UNO) POSTO A TEMPO PARZIALE (24 ORE SETTIMANALI) - ED A TEMPO INDETERMINATO IN FIGURA PROFESSIONALE DI “AUSILIARIO DEI SERVIZI GENERALI” – CAT. A LIVELLO UNICO 1^ POSIZIONE RETRIBUTIVA DA ASSEGNARE AI SERVIZI GENERALI DELL’ENTE";"17.01.2024 - Pubblicazione concorso01.03.2024 - A fronte di problematiche tecniche si informa che la pubblicazione dei candidati ammessi, ammessi con riserva ed il calendario delle prove verrà pubblicato nella giornate del 4 marzo 202404.03.2024: pubblicazione candidati ammessi, ammessi con riserva e calendario delle prove. Il numero assegnato a ciascun candidato sarà comunicato individualmente a mezzo e-mail o telefonicamente al numero 0464 68802626.03.2024: esito prova scritta e orale02.05.2024: approvazione graduatoria07.05.2024: pubblicazione graduatoria";"https://www.apspavio.it/content/download/27072/483303/7/Bando  Ausiliario-signed.pdf";"https://www.apspavio.it/content/download/27072/483304/7/Domanda Ausiliario.pdf";"https://www.apspavio.it/content/download/27072/483307/7/Graduatoria Ausiliario-signed.pdf";"https://www.apspavio.it/ocmultibinary/download/27072/483308/7/71e9c50a6e947d4548387fbc1e6c6c3f/file/AUS.SERV.GEN. 2024 - ammessi e ammessi con riserva-signed.pdf|https://www.apspavio.it/ocmultibinary/download/27072/483308/7/e06823e302920a419bcbd45286905c38/file/AUSIL. SERV. GEN 2024 esito prova SCRITTA-signed.pdf|https://www.apspavio.it/ocmultibinary/download/27072/483308/7/7ad6040bdbe2d950545df12c2b2dfb75/file/AUSIL.SERV. GEN 2024 esito prova ORALE-signed.pdf"
